ItemCode,Short Desc,Long Desc,Dlr,Division,Product Line,Ex Series,Muffler Shape,ShipWeight,Box Size,EAN-13,Prop 65,MAP*
'030HA111800,GSXR1 09-16 CASE SAVER KIT HA,GSX-R1000 09-16 Road Works Edition Case Savers,144.585,STREET,YRD GENUINE ACCESSORIES,,,3,18x6x7,'0840025905856,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'040BG140700,NINJA250R 08-12 CHS PRTCTR KIT,NINJA 250R 08-12 Chassis Protectors,144.585,STREET,YRD GENUINE ACCESSORIES,,,5.95,18x6x7,'0840025905955,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'040BG143510,VERSYS 11-13 CHS PRTC SET BLK,VERSYS 650 11-13 Chassis Protectors,144.585,STREET,YRD GENUINE ACCESSORIES,,,4,13x7x7,',WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'040HA147000,NINJA300 13-17 CHS PRTCTR KIT,NINJA 300 13-17 Works Edition Chassis Protectors,144.585,STREET,YRD GENUINE ACCESSORIES,,,4,13x7x7,'0840025906051,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG-LPF-K,LICENSE PLATE FRAME KIT,Yoshimura Motorcycle License Plate Frame,16.02675,STREET,YRD GENUINE ACCESSORIES,,,1,11x9x1,'0840025907867,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG111001,GSX-S1000/F 16-19 FNDR ELM KIT,GSX-S1000/F 16-19 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,2,12x7x5,'0840025906365,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG111802,GSXR1 09-16 FENDER ELIM KIT,GSX-R1000 09-16 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906372,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG111821,GSXR1 17-20 FENDER ELIM KIT,GSX-R1000 17-20 Fender Eliminator Kit,106.335,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906389,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG112102,GSX13R 08-20 FENDER ELIM KIT,HAYABUSA 08-20 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906396,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG112601,GSX250R 18-19 FENDER ELIM KIT,GSX250R 18-20 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906402,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG115000,KATANA 2020 FENDER ELIM KIT,KATANA 2020 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,,'0840025910829,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG116002,GSXR6/7 11-20 FNDR ELIM KIT,GSX-R600/750 11-20 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,1,9x6x4,'0840025906419,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG116601,DRZ400S/SM 00-20 FNDR ELIM KIT,DR-Z400S/SM 00-20 Fender Eliminator Kit,121.635,STREET,FENDER ELIMINATOR KITS,,,3,9x6x4,'0840025906426,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG116701,SV650 17-20 FENDER ELIM KT,SV650 17-20/SV650X 19-20 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906433,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG118001,GSX-S750(Z) 15-16 FENDER ELIM,GSX-S750/Z 15-16 Fender Eliminator Kit,121.635,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906440,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG118011,GSX-S750 18-20 FENDER ELIM KIT,GSX-S750/Z 18-20 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906457,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG120203,CBR1RR 08-16 FENDER ELIM KT,CBR1000RR/ABS 08-16 Fender Eliminator Kit,106.335,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906464,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG121002,CB1000R 11-16 FENDER ELIM KIT,CB1000R 11-16 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906471,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG121010,CB1000R 18-19 FENDER ELIM KIT,CB1000R 18-19 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,1.55,9x6x4,'0840025906303,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG121201,GROM 14-15 FENDER ELIM KIT,GROM 14-15 Fender Eliminator Kit,121.635,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906488,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG121211,GROM 17-20 FENDER ELIM KIT,GROM 17-20 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025907577,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG12121TSBKT,12121 HI-MNT TRN SGNL BRKT KIT,UNIVERSAL Corner-Mount Turn Signal Bracket Kit,15.26175,STREET,FENDER ELIMINATOR KITS,,,1,7x5x3,'0840025910058,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG121300,MONKEY 2019 FENDER ELIM KIT,MONKEY 19-20 Fender Eliminator Kit,91.035,STREET,FENDER ELIMINATOR KITS,,,1.3,9x6x4,'0840025906495,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG122021,CBR1RR 17-19 FENDER ELIM KIT,CBR1000RR 17-19 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906501,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG123001,CBR250R/300R/300F 11-16 FE KIT,CBR300R/CB300F/CBR250R Fender Eliminator Kit,106.335,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906518,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG123100,CB300R 19-20 FENDER ELIM KIT,CB300R 19-20 Fender Eliminator Kit,110.16,STREET,FENDER ELIMINATOR KITS,,,,,'0840025910409,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG123501,CRF250L 13-16 FENDER ELIM KIT,CRF250L 13-16 Fender Eliminator Kit,121.635,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906525,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG123502,CRF250L 17-20 FENDER ELIM KIT,CRF250L/RALLY 17-20 Fender Eliminator Kit,125.46,STREET,FENDER ELIMINATOR KITS,,,2.45,9x6x4,'0840025906532,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG124500,CRF450L 19-20 FENDER ELIM KIT,CRF450L 19-20 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,1.95,12x7x5,'0840025909465,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG125511,CBR500R 16-18 FENDER ELIM KIT,CBR500R 16-18/CB500F 16-17 Fender Eliminator Kit,98.685,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906549,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG126501,CBR650F 14-18 FENDER ELIM KIT,CBR650F 14-18/CB650F 18 Fender Eliminator Kit,121.635,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906556,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG126510,CB650R 19-20 FENDER ELIM KIT,CB650R 19 Fender Eliminator Kit,102.51,STREET,FENDER ELIMINATOR KITS,,,,,'0840025910607,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
