ItemCode,Short Desc,Long Desc,MSRP,Division,Product Line,Ex Series,Muffler Shape,ShipWeight,Box Size,EAN-13,Prop 65,MAP*
'030HA111800,GSXR1 09-16 CASE SAVER KIT HA,GSX-R1000 09-16 Road Works Edition Case Savers,189,STREET,YRD GENUINE ACCESSORIES,,,3,18x6x7,'0840025905856,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'040BG140700,NINJA250R 08-12 CHS PRTCTR KIT,NINJA 250R 08-12 Chassis Protectors,189,STREET,YRD GENUINE ACCESSORIES,,,5.95,18x6x7,'0840025905955,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'040BG143510,VERSYS 11-13 CHS PRTC SET BLK,VERSYS 650 11-13 Chassis Protectors,189,STREET,YRD GENUINE ACCESSORIES,,,4,13x7x7,',WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'040HA147000,NINJA300 13-17 CHS PRTCTR KIT,NINJA 300 13-17 Works Edition Chassis Protectors,189,STREET,YRD GENUINE ACCESSORIES,,,4,13x7x7,'0840025906051,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG-LPF-K,LICENSE PLATE FRAME KIT,Yoshimura Motorcycle License Plate Frame,20.95,STREET,YRD GENUINE ACCESSORIES,,,1,11x9x1,'0840025907867,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG111001,GSX-S1000/F 16-19 FNDR ELM KIT,GSX-S1000/F 16-19 Fender Eliminator Kit,129,STREET,FENDER ELIMINATOR KITS,,,2,12x7x5,'0840025906365,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG111802,GSXR1 09-16 FENDER ELIM KIT,GSX-R1000 09-16 Fender Eliminator Kit,119,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906372,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG111821,GSXR1 17-20 FENDER ELIM KIT,GSX-R1000 17-20 Fender Eliminator Kit,139,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906389,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG112102,GSX13R 08-20 FENDER ELIM KIT,HAYABUSA 08-20 Fender Eliminator Kit,119,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906396,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG112601,GSX250R 18-19 FENDER ELIM KIT,GSX250R 18-20 Fender Eliminator Kit,119,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906402,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG115000,KATANA 2020 FENDER ELIM KIT,KATANA 2020 Fender Eliminator Kit,119,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025910829,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG116002,GSXR6/7 11-20 FNDR ELIM KIT,GSX-R600/750 11-20 Fender Eliminator Kit,119,STREET,FENDER ELIMINATOR KITS,,,1,9x6x4,'0840025906419,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG116601,DRZ400S/SM 00-20 FNDR ELIM KIT,DR-Z400S/SM 00-20 Fender Eliminator Kit,159,STREET,FENDER ELIMINATOR KITS,,,3,9x6x4,'0840025906426,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG116701,SV650 17-20 FENDER ELIM KT,SV650 17-20/SV650X 19-20 Fender Eliminator Kit,129,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906433,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG118001,GSX-S750(Z) 15-16 FENDER ELIM,GSX-S750/Z 15-16 Fender Eliminator Kit,159,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906440,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG118011,GSX-S750 18-20 FENDER ELIM KIT,GSX-S750/Z 18-20 Fender Eliminator Kit,129,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906457,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG120203,CBR1RR 08-16 FENDER ELIM KT,CBR1000RR/ABS 08-16 Fender Eliminator Kit,139,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906464,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG121002,CB1000R 11-16 FENDER ELIM KIT,CB1000R 11-16 Fender Eliminator Kit,119,STREET,FENDER ELIMINATOR KITS,,,2,9x6x4,'0840025906471,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG121010,CB1000R 18-19 FENDER ELIM KIT,CB1000R 18-19 Fender Eliminator Kit,129,STREET,FENDER ELIMINATOR KITS,,,1.55,9x6x4,'0840025906303,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
'070BG121201,GROM 14-15 FENDER ELIM KIT,GROM 14-15 Fender Eliminator Kit,159,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025906488,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,
'070BG121211,GROM 17-20 FENDER ELIM KIT,GROM 17-20 Fender Eliminator Kit,129,STREET,FENDER ELIMINATOR KITS,,,3,12x7x5,'0840025907577,WARNING: Cancer and Reproductive Harm - -www.P65Warnings.ca.gov,Y
